DateTime,L1-N (V),L2-N (V),L3-N (V),Phase Avg. (V),L1-L2 (V),L2-L3 (V),L3-L1 (V),Line Avg. (V),L1 (A),L2 (A),L3 (A),Phase Avg. (A),Neutral (A),L1 (kW),L2 (kW),L3 (kW),Total (kW),L1 (kVA),L2 (kVA),L3 (kVA),Total (kVA),L1 (kVAr),L2 (kVAr),L3 (kVAr),Total (kVAr),PF1,PF2,PF3,PF Avg.,Freq (Hz)
26/08/2020 14:44:54,243.10,245.21,245.54,244.61,422.84,423.89,424.32,423.68,10.30,10.16,10.20,10.22,0.00,2.50,2.49,2.50,7.49,2.50,2.49,2.50,7.50,0.15,0.08,0.07,0.30,1.00,1.00,1.00,1.00,49.96
26/08/2020 14:45:04,243.29,245.31,245.68,244.76,423.24,424.13,424.44,423.93,10.30,10.17,10.20,10.22,0.00,2.50,2.49,2.50,7.50,2.51,2.49,2.50,7.51,0.15,0.07,0.07,0.29,1.00,1.00,1.00,1.00,49.97
26/08/2020 14:45:14,243.20,245.22,245.68,244.70,422.88,423.97,424.64,423.83,10.30,10.16,10.20,10.22,0.00,2.50,2.49,2.51,7.50,2.50,2.49,2.51,7.50,0.15,0.08,0.07,0.30,1.00,1.00,1.00,1.00,49.97
26/08/2020 14:45:24,243.44,245.29,245.88,244.87,423.22,424.34,424.85,424.13,10.30,10.17,10.21,10.23,0.00,2.50,2.49,2.51,7.51,2.51,2.49,2.51,7.51,0.15,0.08,0.06,0.29,1.00,1.00,1.00,1.00,49.97
26/08/2020 14:45:34,243.36,245.25,245.75,244.78,423.07,424.21,424.66,423.98,10.30,10.17,10.20,10.22,0.00,2.50,2.49,2.51,7.50,2.51,2.49,2.51,7.51,0.15,0.08,0.06,0.30,1.00,1.00,1.00,1.00,49.95
26/08/2020 14:45:44,243.32,245.25,244.99,244.52,422.74,423.84,423.97,423.51,10.29,10.16,10.17,10.21,0.00,2.50,2.49,2.49,7.48,2.50,2.49,2.49,7.49,0.14,0.08,0.05,0.27,1.00,1.00,1.00,1.00,49.94
26/08/2020 14:45:54,243.15,244.96,244.92,244.34,422.33,423.49,423.78,423.20,10.29,10.15,10.17,10.20,0.00,2.50,2.49,2.49,7.47,2.50,2.49,2.49,7.48,0.15,0.08,0.07,0.29,1.00,1.00,1.00,1.00,49.92
26/08/2020 14:46:04,243.17,245.05,244.99,244.40,422.59,423.45,423.91,423.31,10.29,10.15,10.17,10.20,0.00,2.50,2.49,2.49,7.48,2.50,2.49,2.49,7.48,0.15,0.07,0.07,0.28,1.00,1.00,1.00,1.00,49.92
26/08/2020 14:46:14,243.16,245.27,245.02,244.48,422.56,423.80,424.00,423.45,10.29,10.16,10.18,10.21,0.00,2.50,2.49,2.49,7.48,2.50,2.49,2.49,7.49,0.14,0.08,0.07,0.29,1.00,1.00,1.00,1.00,49.91
26/08/2020 14:46:24,243.25,245.25,245.06,244.52,422.63,423.73,424.21,423.52,10.29,10.16,10.18,10.21,0.00,2.50,2.49,2.49,7.48,2.50,2.49,2.49,7.49,0.14,0.07,0.07,0.28,1.00,1.00,1.00,1.00,49.89
26/08/2020 14:46:34,243.28,245.19,245.11,244.52,422.68,423.68,424.25,423.53,10.29,10.16,10.18,10.21,0.00,2.50,2.49,2.49,7.48,2.50,2.49,2.50,7.49,0.15,0.07,0.07,0.28,1.00,1.00,1.00,1.00,49.92
26/08/2020 14:46:44,698.39,712.33,717.12,709.28,422.30,423.41,423.93,423.21,10.27,10.15,10.17,10.20,0.00,2.24,2.63,2.72,7.60,7.18,7.23,7.30,21.70,-6.82,6.73,6.77,6.69,-0.31,0.36,0.37,0.75,0.00
26/08/2020 14:46:54,240.26,242.30,242.79,241.78,417.82,418.95,419.56,418.77,10.17,10.05,10.09,10.10,0.00,2.44,2.43,2.45,7.32,2.44,2.43,2.45,7.33,0.14,0.08,0.07,0.29,1.00,1.00,1.00,1.00,49.93
26/08/2020 14:47:04,238.70,238.67,238.97,238.78,412.87,413.26,414.60,413.57,0.48,8.35,9.89,6.24,0.00,0.08,1.91,2.36,4.36,0.11,1.99,2.36,4.47,-0.08,0.57,0.07,0.56,-0.75,0.96,1.00,0.99,49.92
26/08/2020 14:47:14,235.82,237.90,237.71,237.14,409.82,410.86,411.57,410.75,0.44,0.00,4.16,1.53,0.00,0.07,0.00,0.83,0.90,0.10,0.00,0.99,1.09,-0.08,0.00,0.54,0.46,-0.65,1.00,0.84,0.89,49.92
26/08/2020 14:47:24,233.08,235.18,235.78,234.68,405.34,406.66,407.39,406.46,0.42,0.00,0.00,0.14,0.00,0.05,0.00,0.00,0.05,0.10,0.00,0.00,0.10,-0.09,-0.00,-0.00,-0.09,-0.49,1.00,1.00,-0.49,49.94
26/08/2020 14:47:34,233.37,235.46,236.13,234.98,405.86,407.16,407.96,406.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.00,0.00,0.00,1.00,1.00,1.00,1.00,49.97
